RCRJ,RCJ,com,RA_r,DEC_r,delta_H,Ncomp,Morph,S_V,S_T,S_N,t_N,S_R,t_R,S_G,Id,RA_o,DEC_o,Type,Z,sp,ObjId,u,err_u,g,err_g,r,err_r,l_r,i,err_i,z,err_z,ext_u,ext_g,ext_r,ext_i,ext_z,R_r,M_r,Y,err_Y,J,err_J,H,err_H,K,err_K,l_K,W1,err_W1,W2,err_W2,W3,err_W3,W4,err_W4,log_L_0.5,log_L_1.4,log_L_3.94
071910.80+045746.6,RCJ0719+0451,,07:19:10.80,+04:57:46.6,2.35,,d?,,,0.0186,13.23,0.012,13.7,,+,07:19:10.73,+04:57:46.7,g,,,,,,,,19.6,,,,,,,,,0.41,,,2.55,,,,,,,,,,,15.894,0.067,15.729,0.186,12.203,,9.114,,25.42,25.17,24.94
072043.38+045026.1,RCJ0720+0450,,07:20:43.36,+04:50:26.0,-4.97,,c,,,0.0327,12.61,0.0248,12.92,,?l,07:20:43.42,+04:50:28.7,,,,,,,,,22.6,,"  :",,,,,,,0.28,,,3.99,,,,,,,,,,,,,,,,,,,27.56,27.31,26.78
072219.15+045455.4,RCJ0722+0454,,07:22:19.15,+04:54:55.4,-0.46,,d?,,,0.0311,12.67,0.023,12.99,,+,07:22:19.22,+04:54:55.1,G,,,,,,,,14.8,,,,,,,,,0.28,,,0.85,,,,14.182,0.072,13.466,0.08,12.989,0.073,,12.086,0.024,12.006,0.024,11.234,0.164,8.7,,23.6,23.44,23.48
072318.92+045535.0,RCJ0723+0456,,07:23:18.84,+04:55:38.1,0.26,,c,,,0.0359,12.51,0.014,13.53,,EF,,,,,,,,,,,22.6,,"  :",,,,,,,0.28,,,4.04,,,,,,,,,,,,,,,,,,,27.61,27.36,26.81
072415.87+044525.1,RCJ0724+0447,,07:24:15.85,+04:45:25.1,-9.95,,d?,2.55,,0.1726,10.81,0.0696,11.79,0.063,+,07:24:15.83,+04:45:25.6,g,,,,,,,,20.2,,,,,,,,,0.19,,,3.76,,,,,,,,,,,15.686,0.059,15.197,0.129,12.259,,8.717,,26.71,26.4,25.98
072500.61+045008.9,,,07:25:00.62,+04:50:09.0,-5.21,,c,,,0.0261,12.86,0.0184,13.24,,EF,,,,,,,,,,,22.7,,"  :",,,,,,,0.19,,,3.94,,,,,,,,,,,,,,,,,,,27.49,27.25,26.73
072630.21+050242.0,,,07:26:30.18,+05:02:42.4,7.37,,c,,,0.0244,12.93,0.0102,13.87,,+,07:26:30.16,+05:02:42.5,g,,,,,,,,20.9,,,,,,,,,0.17,,,3.19,,,,,,,,,,,16.4,0.123,15.846,0.236,12.689,,8.702,,26.1,25.82,25.49
072818.59+045139.0,RCJ0728+0451,,07:28:18.58,+04:51:39.2,-3.66,,c,,,0.0249,12.91,0.0263,12.85,,?s,07:28:18.74,+04:51:36.0,,,,,,,,,20.3,,,,,,,,,0.13,,,2.96,,,,,,,,,,,,,,,,,,,26.33,26.12,25.9
072919.57+044948.7,RCJ0729+0450,,07:29:19.55,+04:49:48.3,-5.5,,c,,0.268,0.109,11.31,0.0501,12.15,0.046,+,07:29:19.62,+04:49:47.3,g,,,,,,,,21.3,,,,,,,,,0.13,,,4.0,,,,,,,,,,,16.218,0.088,16.29,0.303,12.296,0.37,9.115,0.54,26.97,26.65,26.19
072948.83+045750.3,,,07:29:48.83,+04:57:50.2,2.54,,c,,,0.0247,12.92,0.0101,13.89,,+,07:29:48.82,+04:57:50.0,g?,,,,,,,,20.8,,,,,,,,,0.13,,,3.15,,,,,,,,,,,,,,,,,,,26.06,25.79,25.46
073010.88+050454.9,RCJ0730+0500,,07:30:10.88,+05:04:55.0,9.62,,d?,0.85,,0.0451,12.26,0.0234,12.98,,+,07:30:10.88,+05:04:54.9,g,,,,,,,,18.5,,,,,,,,,0.13,,,2.49,,,,,,,,,,,,,,,,,,,25.36,25.11,24.89
073041.59+045405.8,RCJ0730+0453,,07:30:41.57,+04:54:05.7,-1.19,,c,,,0.0442,12.29,0.0352,12.53,0.05,?l,07:30:41.64,+04:54:05.3,,,,,,,,,22.8,,"  :",,,,,,,0.13,,,4.21,,,,,,,,,,,,,,,,,,,27.81,27.56,26.95
073109.41+045235.8,,b,07:31:09.41,+04:52:35.8,-2.69,,c,,,0.0073,14.24,,,,?l,07:31:09.41,+04:52:36.6,,,,,,,,,22.8,,"  :",,,,,,,0.13,,,3.42,,,,,,,,,,,,,,,,,,,26.88,26.66,26.3
073109.83+045528.1,,b,07:31:09.83,+04:55:28.2,0.19,,cj?,,,0.014,13.53,0.0137,13.56,,?s,07:31:09.93,+04:55:27.2,g,,,,,,,,19.1,,,,,,,,,0.13,,,2.23,,,,,,,,,,,15.017,0.042,14.854,0.087,11.888,0.256,8.756,0.384,25.07,24.84,24.66
073126.50+045301.9,RCJ0731+0447,,07:31:26.49,+04:53:01.9,-2.25,,c,,,0.0119,13.71,0.011,13.79,,?l,07:31:26.49,+04:53:00.7,,,,,,,,,22.8,,"  :",,,,,,,0.13,,,3.64,,,,,,,,,,,16.022,0.074,15.198,0.11,12.76,,9.145,,27.14,26.9,26.47
073225.13+050050.0,RCJ0732+0500,,07:32:25.14,+05:00:50.1,5.57,,c,0.63,,0.0743,11.72,0.0265,12.84,,+,07:32:25.16,+05:00:50.8,g,,,,,,,,21.6,,"  :",,,,,,,0.14,,,3.95,,,,,,,,,,,16.382,0.099,16.199,0.295,12.661,,8.845,,26.92,26.6,26.15
073357.46+045614.1,RCJ0733+0456,,07:33:57.45,+04:56:14.0,0.98,,c,,,0.2188,10.55,0.4885,9.68,0.543,+,07:33:57.40,+04:56:14.1,QSO,,,,,,,,19.7,,,,,,,,,0.14,,,3.66,,,,,,,,,,,,,,,,,,,27.17,26.93,26.49
073451.99+045942.0,RCJ0734+0459,,07:34:51.99,+04:59:42.0,4.46,,c,0.91,0.342,0.145,11.0,0.0601,11.95,0.059,+,07:34:51.96,+04:59:43.4,g,,,,,,,,20.6,,,,,,,,,0.14,,,3.84,,,,,,,,,,,15.664,0.062,15.243,0.132,12.576,0.475,9.064,,26.8,26.49,26.05
073542.73+045147.0,RCJ0735+0458,d,07:35:46.65,+04:51:04.3,-4.16,,d,,,0.0844,11.58,0.0162,13.38,,?l,07:35:47.03,+04:51:02.8,,,,,,,,,22.7,,"  :",,,,,,,0.19,,,4.45,,,,,,,,,,,,,,,,,,,28.1,27.83,27.15
073616.54+045056.1,RCJ0736+0456,b,07:36:16.54,+04:50:56.2,-4.28,,d?,,,0.0435,12.3,0.0249,12.91,,+,07:36:16.49,+04:50:56.7,g,,,,,,,,20.2,,,,,,,,,0.19,,,3.16,,,,,,,,,,,15.439,0.052,15.491,0.157,11.981,,9.127,,26.07,25.79,25.47
073617.26+044916.1,,b,07:36:17.26,+04:49:16.2,-5.95,,c,,,0.0141,13.53,,,,+,07:36:17.05,+04:49:17.2,g,,,,,,,,16.7,,,,,,,,,0.19,,,1.27,,,,15.111,0.047,14.886,0.076,14.864,0.115,,14.785,0.038,14.956,0.101,12.105,,9.16,,24.05,23.86,23.84
073831.90+050346.7,,,07:38:31.46,+05:04:23.4,9.2,,d?,,,0.0522,12.11,0.0402,12.39,0.045,+,07:38:31.34,+05:04:26.7,g,,,,,,,,16.9,,,,,,,,,0.11,,,1.92,,,,,,,,,,,,,,,,,,,24.74,24.53,24.4
074142.65+050137.3,,,07:41:42.64,+05:01:37.4,6.47,,c,,,0.0128,13.63,0.0128,13.63,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.11,,,3.67,,,,,,,,,,,,,,,,,,,27.17,26.94,26.5
074239.34+050704.3,RCJ0742+0507,,07:42:39.34,+05:07:04.3,11.93,,d?,7.45,1.986,0.7225,9.25,0.291,10.24,0.296,+,07:42:39.27,+05:07:05.1,G,0.16,,,,,,,17.1,,,,,,,,,0.11,,,3.14,-22.24,,,15.888,0.08,15.218,0.101,14.719,0.12,,14.038,0.03,13.773,0.043,11.987,0.282,9.128,,26.1,25.7,25.33
074315.65+045551.7,RCJ0743+0455,S,07:43:15.64,+04:55:51.7,0.72,,d?,1.38,0.468,0.111,11.29,0.033,12.6,0.04,+,07:43:15.59,+04:55:53.0,G,,,,,,,,24.3,,,,,,,,,0.08,,,5.21,,,,,,,,,,,,,,,,,,,28.26,27.88,27.23
074325.21+044756.1,RCJ0743+0448,,07:43:25.23,+04:47:56.7,-7.19,,d?,,,0.0651,11.87,0.0228,13.01,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.08,,,4.37,,,,,,,,,,,,,,,,,,,28.01,27.75,27.09
074452.69+050009.8,RCJ0744+0500,S,07:44:52.69,+05:00:09.8,5.05,,c,2.24,0.496,0.0865,11.56,0.0281,12.78,,+,07:44:52.63,+05:00:09.4,G,,,,,,,,23.6,,,,,,,,,0.08,,,4.82,,,,,,,,,,,,,,,,,,,27.84,27.48,26.89
074528.18+045448.4,RCJ0745+0509,,07:45:28.18,+04:54:48.4,-0.3,,c,,,0.0178,13.27,0.0094,13.97,,+,07:45:28.20,+04:54:49.1,,,,,,,,,19.9,,,,,,,,,0.09,,,2.65,,,,,,,,,,,15.167,0.047,14.047,0.056,10.773,0.101,9.001,0.508,25.96,25.77,25.65
074615.99+043336.8,RCJ0746+0429,,07:46:15.99,+04:33:36.9,-21.49,,c,1.05,0.857,0.3552,10.02,0.138,11.05,0.112,+,07:46:15.95,+04:33:36.9,g,,,,,,,,22.3,,"  :",,,,,,,0.08,,,4.91,,,,,,,,,,,17.2,0.209,16.586,0.405,12.278,,9.017,,27.94,27.58,26.97
074616.88+044312.5,RCJ0746+0444,,07:46:16.87,+04:43:12.5,-11.89,,cj?,1.3,0.699,0.1037,11.36,0.0516,12.12,,+,07:46:16.81,+04:43:11.4,g,,,,,,,,17.7,,,,,,,,,0.08,,,2.54,,,,,,,,,,,,,,,,,,,25.4,25.16,24.93
074801.59+045242.1,RCJ0748+0452,,07:48:00.57,+04:52:44.8,-2.33,,d?,,,0.044,12.29,0.022,13.05,,+,07:48:00.31,+04:52:43.3,g,,,,,,,,19.2,,,,,,,,,0.04,,,2.76,,,,,,,,,,,,,,,,,,,25.65,25.39,25.13
074911.29+043835.9,RCJ0749+0437,,07:49:11.29,+04:38:35.9,-16.47,,c,1.18,0.521,0.216,10.56,0.1031,11.37,0.075,+,07:49:11.23,+04:38:33.2,,,,,,,,,22.8,,"  :",,,,,,,0.08,,,4.89,,,,,,,,,,,,,,,,,,,28.63,28.35,27.53
075022.07+045929.1,,,07:50:22.07,+04:59:29.1,4.43,,c,,,0.0275,12.8,0.0187,13.22,,+,07:50:22.13,+04:59:30.8,g,,,,,,,,18.2,,,,,,,,,0.08,,,2.16,,,,16.354,,15.84,0.15,15.272,0.181,,14.349,0.031,14.204,0.057,12.156,,8.863,,25.0,24.77,24.61
075027.79+045300.2,RCJ0750+0453,,07:50:27.78,+04:53:00.2,-2.05,,d?,1.08,0.225,0.0843,11.59,0.0304,12.69,,?l,07:50:27.63,+04:53:00.3,,,,,,,,,22.8,,"  :",,,,,,,0.08,,,4.49,,,,,,,,,,,,,,,,,,,28.15,27.88,27.19
075132.29+050413.1,,,07:51:32.28,+05:04:13.2,9.18,,c,,,0.0215,13.07,0.0207,13.11,,?l,07:51:32.21,+05:04:13.9,,,,,,,,,22.8,,"  :",,,,,,,0.06,,,3.89,,,,,,,,,,,,,,,,,,,27.44,27.2,26.69
075218.25+051040.8,,,07:52:18.25,+05:10:40.8,15.65,,c,,,0.0753,11.71,0.0636,11.89,0.05,+,07:52:18.26,+05:10:41.9,g,,,,,,,,19.1,,,,,,,,,0.06,,,2.96,,,,,,,,,,,15.699,0.056,14.757,0.075,12.415,,8.86,,25.85,25.59,25.29
075314.02+045129.4,RCJ0753+0451,,07:53:14.01,+04:51:29.4,-3.53,,c,,,0.24,10.45,0.184,10.74,0.175,+,07:53:14.08,+04:51:28.9,g,0.45,,1237661064939373859,21.48,0.15,21.34,0.06,20.69,0.05,,20.32,0.05,20.44,0.2,0.11,0.08,0.06,0.05,0.03,4.09,-20.63,,,,,,,,,,15.335,0.049,14.653,0.071,12.32,0.378,8.755,0.393,26.2,26.2,26.02
075405.61+045238.8,RCJ0754+0452,,07:54:05.60,+04:52:38.7,-2.36,,c,,,0.0526,12.1,0.0347,12.55,0.035,+,07:54:05.69,+04:52:38.5,g?,,,1237661064939503644,23.88,0.62,24.25,0.35,22.72,0.17,,21.34,0.07,20.73,0.16,0.11,0.08,0.05,0.04,0.03,4.25,,,,,,,,,,,15.109,0.046,14.315,0.06,12.675,0.53,8.755,,27.23,26.9,26.4
075430.49+050111.4,RCJ0754+0501,,07:54:29.39,+05:00:55.6,5.92,,d,,,0.0447,12.27,0.0176,13.29,,?s,07:54:30.19,+05:01:00.4,G,,,1237661068160663561,18.61,0.03,16.59,0.0,15.68,0.0,,15.23,0.0,14.95,0.01,0.1,0.07,0.05,0.04,0.03,1.36,,,,,,,,,,,,,,,,,,,24.15,23.96,23.92
075457.19+050632.1,,,07:54:57.20,+05:06:32.4,11.54,,c,,,0.0572,12.01,0.0275,12.8,,?l,07:54:57.23,+05:06:32.1,g?,,,1237661089635435925,21.68,0.2,21.11,0.06,20.35,0.04,,19.97,0.05,20.02,0.19,0.1,0.07,0.05,0.04,0.03,3.34,-20.33,,,,,,,,,,17.275,0.198,16.568,0.375,12.152,,8.619,,25.7,25.4,25.08
075628.78+050612.4,RCJ0756+0454,,07:56:28.78,+05:06:12.4,11.23,,d,0.79,,0.0595,11.96,0.033,12.6,,+,07:56:29.23,+05:06:09.1,g,,,1237661068160861822,23.36,0.65,21.56,0.07,20.2,0.03,,19.53,0.02,19.24,0.07,0.1,0.08,0.05,0.04,0.03,3.29,,,,,,,,,,,,,,,,,,,26.21,25.93,25.58
075734.43+050046.5,,,07:57:34.90,+05:00:53.3,5.92,,d,0.82,,0.0524,12.1,0.0156,13.42,,?s,07:57:35.06,+05:00:59.1,g,,,1237661068160928347,23.03,0.75,24.41,1.08,23.45,0.69,,21.46,0.18,20.95,0.45,0.12,0.09,0.05,0.05,0.03,4.54,,,,,,,,,,,,,,,,,,,27.55,27.2,26.65
075819.07+051046.4,RCJ0758+0510,,07:58:17.25,+05:11:16.7,16.32,,d,1.57,,0.1863,10.72,0.0665,11.84,0.047,?s,07:58:17.00,+05:11:18.9,g,0.18,,1237661068161057960,21.8,0.27,19.8,0.02,18.61,0.01,,18.14,0.01,17.86,0.03,0.1,0.07,0.06,0.04,0.03,3.15,-21.01,,,,,,,,,,,,,,,,,,25.5,25.1,24.77
075943.14+045513.1,RCJ0759+0455,,07:59:43.14,+04:55:13.2,0.28,,c,,,0.0147,13.48,0.012,13.7,,+,07:59:43.20,+04:55:13.0,qso,,,1237660669802513258,21.24,0.13,21.27,0.06,20.95,0.07,,20.72,0.08,21.3,0.56,0.11,0.08,0.06,0.04,0.03,2.99,,,,,,,,,,,,,,,,,,,26.82,26.7,26.54
080256.60+044912.6,RCJ0802+0449,,08:02:56.59,+04:49:12.6,-5.69,,d,,0.455,0.2882,10.25,0.097,11.43,0.09,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.06,,,5.02,,,,,,,,,,,,,,,,,,,28.78,28.49,27.64
080402.55+045723.1,,,08:04:02.55,+04:57:23.2,2.5,,d?,,,0.0226,13.01,0.0163,13.37,,?s,08:04:02.69,+04:57:20.8,g?,,,1237661064403682608,24.89,0.86,24.24,0.47,22.36,0.15,,21.72,0.12,22.4,0.52,0.16,0.12,0.08,0.06,0.05,3.74,,,,,,,,,,,,,,,,,,,26.69,26.38,25.96
080405.85+050650.1,RCJ0804+0501,,08:04:05.85,+05:06:50.2,11.95,,c,,0.227,0.1144,11.25,0.0698,11.79,,+,08:04:05.82,+05:06:50.1,GSy,0.014,"  +",1237660413179396323,15.16,0.0,13.79,0.0,13.19,0.0,,12.92,0.0,12.7,0.0,0.16,0.11,0.08,0.06,0.04,0.77,-20.63,,,13.261,0.08,12.531,0.102,11.748,0.05,,9.982,0.022,8.602,0.02,4.629,0.015,1.685,0.017,23.3,22.7,22.44
080414.69+050434.8,RCJ0804+0511,,08:04:14.69,+05:04:34.7,9.69,,c,,,0.0306,12.69,0.0424,12.33,,?l,08:04:14.87,+05:04:35.9,g,0.5,,1237661064403682904,24.47,1.36,22.98,0.27,21.29,0.08,,20.4,0.06,19.8,0.12,0.16,0.12,0.08,0.06,0.05,3.44,-21.26,,,,,,,,,,17.324,0.209,16.413,0.336,12.748,,8.76,,25.4,25.4,25.45
080444.88+044636.8,RCJ0804+0449A,,08:04:44.87,+04:46:36.9,-8.26,,c,1.72,0.385,0.1229,11.18,0.0508,12.14,0.04,+,08:04:44.77,+04:46:34.8,QSO,,,1237660412642590976,18.69,0.02,18.2,0.01,18.15,0.01,,18.02,0.01,17.78,0.02,0.16,0.11,0.08,0.06,0.04,2.79,,,,,,,,,,,14.903,0.036,13.992,0.044,10.958,0.094,8.429,0.307,26.62,26.51,26.38
080455.71+044906.6,RCJ0804+0449B,,08:04:55.72,+04:49:06.9,-5.76,,c,,,0.0179,13.27,0.0235,12.97,,+,08:04:55.75,+04:49:05.7,g,,,1237660669266166954,23.56,1.1,22.09,0.13,20.94,0.08,,20.56,0.09,20.02,0.19,0.16,0.12,0.08,0.07,0.05,3.07,,,,,,,,,,,16.993,0.131,16.619,0.334,12.573,,8.579,,25.98,25.7,25.39
080650.82+045329.5,RCJ0806+0453,,08:06:50.82,+04:53:29.6,-1.36,,d?,,,0.0192,13.19,0.0218,13.06,,+,08:06:51.08,+04:53:32.0,g,,,1237660412642787973,23.05,0.57,22.26,0.13,21.63,0.13,,20.86,0.1,20.65,0.37,0.17,0.12,0.08,0.07,0.05,3.37,,,,,,,,,,,,,,,,,,,26.3,26.01,25.65
080757.60+043234.6,RCJ0807+0434,,08:07:57.60,+04:32:34.5,-22.27,,c,4.68,1.128,0.509,9.63,0.244,10.43,0.35,+,08:07:57.54,+04:32:34.6,QSO,2.877,"  +",1237660412106048042,19.43,0.03,18.26,0.01,18.13,0.01,,18.08,0.01,17.88,0.02,0.15,0.11,0.08,0.06,0.04,3.4,-28.78,,,16.52,0.157,16.372,0.249,15.813,,,14.828,0.04,14.049,0.052,10.782,0.105,8.192,0.251,29.2,28.7,28.34
080821.75+045300.5,,,08:08:21.74,+04:53:00.4,-1.83,,c,,,0.0206,13.12,0.0134,13.58,,+,08:08:21.71,+04:53:01.9,g,,,1237661063867269272,24.48,0.97,21.01,0.04,20.21,0.03,,19.98,0.03,22.78,0.68,0.15,0.11,0.08,0.06,0.04,2.84,,,,,,,,,,,,,,,,,,,25.72,25.46,25.19
080823.65+050652.5,RCJ0808+0505,,08:08:23.65,+05:06:52.4,12.04,,c,2.58,0.893,0.302,10.2,0.0842,11.59,0.083,+,08:08:23.62,+05:06:52.6,g,0.61,,1237660669266560289,23.82,1.28,22.57,0.21,21.37,0.12,,20.41,0.08,19.88,0.17,0.14,0.11,0.08,0.06,0.04,4.47,-21.78,,,,,,,,,,15.908,0.067,15.819,0.192,12.299,,8.762,,27.1,26.8,26.39
080835.26+044949.0,RCJ0808+0448,,08:08:35.26,+04:49:48.9,-5.02,,c,,,0.0167,13.34,0.0129,13.62,,+,08:08:35.29,+04:49:48.2,QSO,,,1237661063867270268,20.31,0.05,20.35,0.02,19.85,0.02,,19.87,0.02,20.01,0.1,0.16,0.12,0.09,0.07,0.05,2.6,,,,,,,,,,,15.403,0.055,14.278,0.061,11.594,0.212,8.865,0.476,26.42,26.34,26.23
080947.24+050109.0,RCJ0809+0500,,08:09:47.24,+05:01:09.0,6.33,,c,,,0.0358,12.52,0.0206,13.12,,+,08:09:47.23,+05:01:08.8,Gmer,0.052,"  +",1237660669266690346,17.06,0.02,15.67,0.0,14.97,0.0,,14.4,0.0,14.12,0.01,0.16,0.12,0.09,0.06,0.05,0.98,-21.76,,,14.384,0.088,13.398,0.102,12.862,0.068,,11.556,0.022,11.079,0.021,6.535,0.015,3.542,0.02,23.6,23.4,23.06
081023.47+045247.6,RCJ0810+0454,,08:10:23.47,+04:52:47.0,-2.03,,c,,,0.0251,12.9,0.015,13.46,,?l,08:10:23.55,+04:52:46.8,g,,,1237660412643181186,23.55,0.77,22.63,0.15,20.92,0.07,,20.19,0.05,19.82,0.16,0.16,0.12,0.09,0.06,0.04,3.21,,,,,,,,,,,,,,,,,,,26.12,25.84,25.51
081138.32+045055.8,RCJ0811+0451,,08:11:38.359,+04:50:55.19,-3.88,1,C,,,0.052,12.11,0.0432,12.31,0.041,+,08:11:38.38,+04:50:54.4,g?,,,1237658492791358655,23.89,1.19,24.49,0.71,24.53,1.08,,21.89,0.22,25.05,0.28,0.13,0.1,0.09,0.05,0.04,4.97,,,,,,,,,,,16.507,0.117,15.425,0.147,12.164,0.357,8.792,,28.0,27.64,27.02
081218.14+050755.5,RCJ0812+0508,,08:12:18.110,+05:07:55.17,13.13,1,C,,0.403,0.1964,10.67,0.0845,11.58,0.076,+,08:12:18.14,+05:07:54.9,qso,,,1237660669266952787,22.56,0.32,20.04,0.02,18.83,0.01,,18.34,0.01,18.08,0.03,0.13,0.1,0.07,0.05,0.04,3.26,,,,,,,,,,,,,,,,,,,27.1,26.96,26.77
081314.55+045708.5,RCJ0813+0456,,08:13:14.668,+04:57:08.97,2.37,1,C,,,0.0025,15.41,0.013,13.61,,+,08:13:14.67,+04:57:08.6,QSO,,,1237661063867793624,17.87,0.01,17.57,0.01,17.21,0.01,,16.97,0.01,17.02,0.01,0.12,0.09,0.07,0.05,0.03,0.72,,,,16.277,0.119,15.458,0.094,15.202,0.185,,14.066,0.033,13.01,0.033,10.284,0.064,8.088,0.216,24.48,24.57,24.68
081523.00+045333.3,RCJ0815+0453,,08:15:22.32,+04:53:34.2,-1.18,4,DC,0.82,,0.1861,10.73,0.0856,11.57,0.085,+,08:15:22.27,+04:53:34.1,G,0.07,,1237658492791750849,17.64,0.02,15.69,0.0,14.79,0.0,,14.33,0.0,14.0,0.0,0.12,0.09,0.07,0.05,0.04,1.63,-22.62,,,14.271,0.074,13.507,0.086,13.061,0.063,,12.135,0.023,12.118,0.025,11.415,0.181,8.679,,24.6,24.3,24.01
