RC,QI,O_C,RAJrad,DECJrad,RAJopt,DECJopt,RAr-o,DECr-o,r,R,LR,objID,type,objType,modelMag_u,modelMag_g,modelMag_r,modelMag_i,modelMag_z,dered_u,dered_g,dered_r,dered_i,dered_z,err_u,err_g,err_r,err_i,err_z,u-g,g-r,r-i,i-z,size,Zsp,Zph,ZphErr,Zq
RCJ0833+0458,?,S,08:33:52.75,+04:58:41.5,08:33:52.62,+04:58:36.5,1.95,5.0,5.37,5.34,5.1E-4,587734690347090037,GALAXY,GAL,23.92,22.72,23.57,21.34,20.79,23.75,22.6,23.48,21.27,20.75,2.07,0.3,1.16,0.26,0.65,1.15,-0.88,2.21,0.52,3.95,,0.831,0.1,5
RCJ0836+0511,+,SB,08:36:48.095,+05:13:10.01,08:36:48.03,+05:13:09.8,0.97,0.21,1.0,1.0,485.62293,587734690347418758,GALAXY,GAL,20.17,19.69,20.04,18.62,27.08,20.01,19.57,19.95,18.55,27.03,0.78,0.18,0.49,0.23,0.87,0.44,-0.38,1.4,-8.48,2.05,,0.833,0.17,4
RCJ0837+0446,+,SB,08:37:29.373,+04:44:20.72,08:37:29.41,+04:44:21.8,-0.56,-1.08,1.21,2.37,95.50458,587732578833269769,GALAXY,GAL,22.74,23.14,22.58,22.13,21.68,22.53,22.99,22.47,22.04,21.62,0.28,0.18,0.14,0.15,0.28,-0.46,0.52,0.42,0.42,0.99,,0.627,0.02,4
RCJ0838+0445,+,S,08:38:14.692,+04:44:55.49,08:38:14.69,+04:44:55.5,0.03,-0.01,0.03,0.06,1589.58934,587732578833401229,GALAXY,GAL,24.53,24.33,22.97,21.55,21.53,24.34,24.19,22.86,21.47,21.48,1.25,0.65,0.32,0.14,0.41,0.15,1.33,1.4,-0.01,0.0,,0.619,0.09,5
RCJ0840+0451,?,S,08:40:14.00,+04:51:41.9,08:40:13.69,+04:51:38.0,4.65,3.9,6.07,6.04,1.0E-5,587732578833597710,GALAXY,GAL,25.77,23.77,22.66,22.14,21.77,25.6,23.64,22.57,22.07,21.72,0.62,0.38,0.19,0.19,0.4,1.96,1.07,0.5,0.35,1.86,,0.186,0.21,4
RCJ0845+0439,+,SU2,08:45:17.152,+04:39:46.65,08:45:17.14,+04:39:47.3,0.18,-0.65,0.67,1.31,671.97057,587732578297250101,STAR,STAR,20.33,19.94,19.44,19.08,18.67,20.15,19.8,19.34,19.0,18.62,0.05,0.01,0.01,0.01,0.03,0.34,0.47,0.33,0.38,1.13,,0.231,0.01,4
RCJ0845+0442,+,SB,08:45:31.236,+04:42:54.40,08:45:31.23,+04:42:55.5,0.09,-1.1,1.1,2.16,155.72733,587732769959510087,GALAXY,GAL,20.94,23.57,21.94,20.4,20.01,20.75,23.43,21.84,20.32,19.96,0.13,0.62,0.2,0.08,0.21,-2.68,1.6,1.51,0.36,2.84,,,,
RCJ0847+0454,EF,S,08:47:19.9,+04:54:35.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0849+0454,+,SU2,08:49:32.6,+04:55:06.94,08:49:32.55,+04:55:07.9,0.75,-0.96,1.22,1.21,381.40078,587732702853726364,STAR,QSO,18.61,18.17,17.78,17.47,17.21,18.28,17.93,17.6,17.34,17.11,0.02,0.01,0.01,0.01,0.02,0.36,0.32,0.27,0.23,1.66,1.07,0.044,0.0,5
RCJ0851+0447,+,S,08:51:29.50,+04:47:23.6,08:51:29.57,+04:47:23.2,-1.05,0.4,1.12,1.11,428.42025,587732578297970914,GALAXY,GAL,25.02,25.04,23.8,22.09,21.48,24.76,24.85,23.66,21.98,21.41,1.2,0.72,0.53,0.19,0.51,-0.09,1.19,1.67,0.58,2.36,,0.715,0.02,4
RCJ0851+0457,+,S,08:51:02.28,+04:58:47.4,08:51:02.43,+04:58:48.5,-2.25,-1.1,2.5,2.49,36.18479,587732702853923574,GALAXY,GAL,25.63,22.95,21.65,21.16,20.69,25.33,22.74,21.5,21.04,20.6,1.08,0.2,0.12,0.1,0.3,2.59,1.24,0.45,0.44,1.89,,0.191,0.02,4
RCJ0854+0446,?,S,08:54:11.48,+04:45:59.5,08:54:11.06,+04:45:52.6,6.3,6.9,9.34,9.29,0.0,587732578298234313,GALAXY,GAL,23.34,24.99,22.47,21.13,20.7,23.13,24.83,22.35,21.05,20.64,0.9,0.96,0.22,0.1,0.35,-1.7,2.48,1.31,0.41,1.3,,0.674,0.02,4
RCJ0855+0458,EF,S,08:55:47.248,+04:55:54.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0858+0450,EF,S,08:58:46.372,+04:48:25.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0859+0445,EF,S,08:59:55.7,+04:46:43.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0901+0454,+,S,09:01:54.498,+04:53:16.88,09:01:54.51,+04:53:16.5,-0.18,0.38,0.42,0.82,1134.21447,587732578299085557,GALAXY,GAL,24.11,22.37,20.62,19.4,18.83,23.89,22.21,20.5,19.31,18.76,1.96,0.19,0.06,0.03,0.08,1.67,1.71,1.18,0.55,1.91,,0.607,0.04,3
RCJ0902+0444,+,SU2,09:02:27.152,+04:43:09.40,09:02:27.16,+04:43:09.6,-0.12,-0.2,0.23,0.45,1438.46774,587732702318297289,GALAXY,QSO,19.5,18.95,18.62,18.19,18.0,19.27,18.78,18.49,18.1,17.93,0.04,0.01,0.01,0.01,0.03,0.49,0.29,0.4,0.16,1.7,0.532,0.117,0.01,4
RCJ0906+0502,EF,S,09:06:12.266,+05:02:52.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0907+0439,EF,B,09:07:20.023,+04:36:19.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0907+0453,+,S,09:07:26.20,+04:53:41,09:07:26.32,+04:53:42.5,-1.8,-1.5,2.34,2.33,53.16682,587732702318822099,GALAXY,GAL,23.65,23.68,21.71,20.88,20.29,23.44,23.53,21.6,20.79,20.23,1.57,0.6,0.17,0.12,0.28,-0.08,1.93,0.81,0.56,3.13,,0.462,0.02,4
RCJ0908+0451,+,SUB,09:08:21.016,+04:50:59.70,09:08:21.02,+04:50:59.5,-0.06,0.2,0.21,0.41,1462.86437,587732702318887601,GALAXY,QSO,22.54,20.68,20.15,19.46,18.93,22.34,20.52,20.04,19.38,18.87,0.47,0.03,0.03,0.03,0.06,1.81,0.48,0.67,0.51,1.7,0.524,0.659,0.03,5
RCJ0909+0445,+,SUB,09:09:51.128,+04:44:22.68,09:09:51.12,+04:44:22.8,0.12,-0.12,0.17,0.33,1506.52463,587732577763066184,GALAXY,QSO,22.15,21.82,20.84,20.18,19.5,21.94,21.67,20.73,20.09,19.44,0.3,0.1,0.04,0.04,0.09,0.27,0.94,0.64,0.65,1.71,,0.567,0.06,5
RCJ0913+0441,EF,S,09:13:47.153,+04:36:30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0914+0507,+,SU2,09:14:01.772,+05:07:50.59,09:14:01.76,+05:07:50.6,0.18,-0.01,0.18,0.35,1496.2317,587732702319542325,GALAXY,QSO?,17.28,17.3,17.12,17.12,16.54,17.02,17.11,16.98,17.02,16.47,0.01,0.0,0.0,0.01,0.01,-0.09,0.12,-0.03,0.55,1.54,0.301,0.998,1.0,2
RCJ0916+0441,+,SU2,09:16:35.799,+04:41:15.30,09:16:35.75,+04:41:14.0,0.74,1.3,1.49,2.92,22.34515,587732701782933569,GALAXY,GAL,20.26,18.07,16.81,16.29,15.88,20.01,17.89,16.68,16.18,15.81,0.17,0.01,0.01,0.0,0.01,2.12,1.21,0.49,0.37,3.04,,0.184,0.01,3
RCJ0921+0448,?,S,09:22:00.79,+04:48:38.7,09:22:01.50,+04:48:37.4,-10.65,1.3,10.73,10.68,0.0,587732701783523403,GALAXY,GAL,18.26,24.36,23.99,23.66,19.29,18.02,24.19,23.87,23.57,19.22,0.09,2.57,2.94,3.11,0.27,-6.17,0.32,0.3,4.34,0.0,,1.0,1.18,3
RCJ0922+0453,+,S,09:22:06.49,+04:54:46.9,09:22:06.58,+04:54:48.2,-1.35,-1.3,1.87,1.86,141.22266,587732701783524328,GALAXY,GAL,24.92,24.26,21.96,20.77,20.12,24.68,24.08,21.83,20.67,20.05,2.78,1.04,0.23,0.12,0.24,0.6,2.25,1.16,0.62,3.59,,0.631,0.02,4
RCJ0923+0458,+,SU,09:23:55.628,+04:56:43.49,09:23:55.64,+04:56:43.4,-0.18,0.09,0.2,0.39,1474.66577,587732701783720307,GALAXY,GAL,21.81,21.28,20.17,19.58,19.22,21.55,21.09,20.04,19.48,19.14,0.28,0.06,0.03,0.03,0.07,0.46,1.05,0.56,0.34,1.79,0.479,0.511,0.12,4
RCJ0925+0449,+,SU,09:25:44.861,+04:49:38.66,09:25:44.86,+04:49:38.6,0.01,0.06,0.06,0.12,1581.31612,587732701783916874,GALAXY,GAL,25.47,21.12,20.0,19.35,19.04,25.21,20.92,19.86,19.24,18.97,2.21,0.08,0.04,0.03,0.09,4.28,1.07,0.61,0.28,2.3,,0.172,0.03,4
RCJ0927+0445,?,S,09:27:07.8,+04:47:26,09:27:07.73,+04:47:28.5,1.05,-2.5,2.71,2.7,21.06234,588010360680219570,GALAXY,GAL,25.22,22.56,22.49,21.26,20.74,24.96,22.37,22.35,21.15,20.67,2.36,0.28,0.38,0.2,0.43,2.59,0.02,1.19,0.48,2.77,,,,
RCJ0927+0456,+,SU2,09:27:45.31,+04:56:14.4,09:27:45.33,+04:56:14.8,-0.3,-0.4,0.5,0.5,703.43605,587732701784178998,GALAXY,GAL,22.31,19.68,17.93,17.24,16.83,22.07,19.5,17.8,17.14,16.76,1.03,0.03,0.01,0.01,0.02,2.57,1.7,0.66,0.38,2.82,0.341,0.394,0.01,5
RCJ0932+0444,+,SU,09:32:49.793,+04:37:54.51,09:32:49.79,+04:37:54.6,0.05,-0.09,0.1,0.2,1562.08142,587732701247832347,GALAXY,GAL,24.81,20.37,18.79,18.08,17.6,24.59,20.21,18.66,17.99,17.54,2.85,0.06,0.02,0.02,0.03,4.38,1.54,0.67,0.45,2.38,,0.409,0.01,4
RCJ0933+0506,+,S,09:33:45.986,+05:02:46.92,09:33:45.96,+05:02:46.7,0.39,0.22,0.45,0.88,1078.54772,587732701784834746,GALAXY,GAL,25.1,23.28,22.01,21.0,19.86,24.91,23.13,21.91,20.92,19.8,1.79,0.39,0.18,0.11,0.14,1.77,1.23,0.99,1.12,2.11,,0.998,0.15,5
RCJ0934+0456,+,SUB,09:34:50.625,+04:55:56.15,09:34:50.63,+04:55:56.2,-0.08,-0.05,0.09,0.18,1567.62298,587732577228947895,GALAXY,GAL,22.85,21.41,19.83,18.87,18.5,22.66,21.27,19.73,18.79,18.44,1.21,0.12,0.04,0.02,0.06,1.39,1.54,0.94,0.35,2.66,,0.513,0.02,4
RCJ0934+0505,EF,S,09:34:25.580,+05:03:47.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0935+0451,+,SU,09:35:06.866,+04:51:40.08,09:35:06.87,+04:51:40.1,-0.06,-0.02,0.06,0.12,1581.31612,587732577228948029,GALAXY,GAL,24.49,21.54,20.06,19.14,18.6,24.3,21.4,19.96,19.06,18.55,3.28,0.14,0.05,0.03,0.07,2.9,1.44,0.9,0.51,2.99,,0.523,0.03,5
RCJ0936+0458,?,SU2,09:36:36.35,+05:00:00.8,09:36:36.09,+05:00:02.2,3.9,-1.4,4.14,4.12,0.16653,587732577229078669,STAR,STAR,18.48,16.65,15.96,15.68,15.53,18.28,16.5,15.85,15.59,15.47,0.02,0.0,0.0,0.0,0.01,1.78,0.66,0.25,0.13,1.47,,0.012,0.0,5
RCJ0936+0504,EF,S,09:36:10.112,+05:03:50.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,0.02,3
RCJ0937+0450,+,S,09:37:10.4,+04:50:05,09:37:10.34,+04:50:04.1,0.9,0.9,1.27,1.26,358.51786,587732701248291539,GALAXY,GAL,24.47,22.27,20.83,19.74,19.12,24.22,22.09,20.7,19.64,19.05,2.28,0.27,0.09,0.05,0.11,2.13,1.39,1.06,0.59,2.02,,0.592,0.08,5
RCJ0938+0506,+,S,09:38:14.38,+05:01:25.5,09:38:14.41,+05:01:25.2,-0.45,0.3,0.54,0.54,689.39873,588010360681398580,STAR,GAL,23.37,24.2,22.51,21.98,21.34,23.11,24.02,22.38,21.88,21.27,0.79,0.57,0.19,0.19,0.34,-0.9,1.64,0.5,0.61,1.67,,0.207,0.05,5
RCJ0939+0458,EF,S,09:39:19.550,+04:59:02.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0940+0450,+,S,09:40:07.757,+04:49:31.69,09:40:07.77,+04:49:31.6,-0.2,0.09,0.21,0.41,1462.86437,587732701248618537,STAR,QSO?,22.39,21.06,21.14,20.87,20.47,22.16,20.89,21.02,20.77,20.41,0.36,0.05,0.06,0.07,0.16,1.27,-0.12,0.24,0.37,1.41,,0.996,0.12,4
RCJ0942+0441,+,SU2,09:42:15.506,+04:36:23.01,09:42:15.52,+04:36:23.1,-0.21,-0.09,0.23,0.45,1438.46774,588010360144986331,STAR,QSO?,21.79,21.47,21.18,20.9,20.56,21.54,21.29,21.05,20.81,20.49,0.2,0.06,0.06,0.07,0.16,0.25,0.24,0.25,0.31,1.53,,0.033,0.05,4
RCJ0942+0447,+,SB,09:42:40.39,+04:44:22.7,09:42:40.41,+04:44:23.2,-0.3,-0.5,0.58,0.58,674.22763,587728881410375688,GALAXY,GAL,25.17,26.0,22.12,21.23,20.88,24.93,25.82,21.99,21.13,20.81,1.89,0.98,0.24,0.17,0.44,-0.89,3.83,0.86,0.32,3.36,,0.502,0.02,4
RCJ0943+0449A,EF,S,09:43:36.337,+04:51:08.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.742,0.43,4
RCJ0943+0449B,+,S,09:43:54.802,+04:49:32.14,09:43:54.84,+04:49:32.3,-0.57,-0.16,0.59,1.16,815.71601,587728881410507561,GALAXY,GAL,24.32,23.58,23.39,21.59,20.99,24.09,23.41,23.27,21.5,20.93,1.31,0.39,0.42,0.14,0.31,0.68,0.14,1.77,0.57,2.1,,0.821,0.29,4
RCJ0945+0451,+,SU,09:45:12.5,+04:51:31,09:45:12.52,+04:51:31.5,-0.3,-0.5,0.58,0.58,674.22763,587732701249143052,STAR,QSO?,20.67,20.2,19.63,19.51,19.53,20.43,20.03,19.51,19.41,19.46,0.07,0.02,0.02,0.02,0.07,0.4,0.52,0.09,-0.04,1.49,,0.0020,0.09,4
RCJ0945+0454,EF,B,09:45:26.77,+04:54:13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0947+0508,EF,S,09:47:51.607,+05:04:18.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ0949+0454,?,S,09:49:41.817,+04:54:45.82,09:49:42.04,+04:54:47.9,-3.34,-2.08,4.12,8.08,0.0,587732701249667518,GALAXY,GAL,21.63,19.96,19.53,19.13,19.16,21.47,19.84,19.44,19.06,19.12,0.37,0.04,0.04,0.04,0.14,1.63,0.4,0.38,-0.05,4.94,,0.192,0.06,4
RCJ0950+0504,+,SU2,09:51:00.511,+05:10:26.94,09:51:00.55,+05:10:26.8,-0.58,0.14,0.6,1.18,796.90926,587732577230651527,GALAXY,GAL,20.15,18.68,17.78,17.41,17.16,19.98,18.56,17.69,17.34,17.11,0.1,0.01,0.01,0.01,0.02,1.43,0.86,0.35,0.23,2.47,,0.164,0.01,4
RCJ0951+0451,+,S,09:51:32.5,+04:51:26.,09:51:32.45,+04:51:24.8,0.75,1.2,1.42,1.41,293.76866,587728881411359009,GALAXY,GAL,23.79,22.95,22.32,21.79,22.27,23.63,22.83,22.24,21.73,22.22,0.98,0.2,0.15,0.15,0.63,0.8,0.59,0.51,-0.49,1.65,,0.199,0.12,5
RCJ0952+0453,+*,SU2,09:52:47.376,+04:53:53.71,09:52:47.27,+04:53:49.3,1.59,4.41,4.69,9.2,0.0,587728881411489918,GALAXY,GAL,21.37,18.63,17.35,16.79,16.38,21.2,18.5,17.26,16.72,16.33,0.41,0.02,0.01,0.01,0.02,2.69,1.24,0.54,0.39,2.88,0.201,0.205,0.0,4
RCJ0952+0509,+,SU,09:52:18.703,+05:05:59.76,09:52:18.73,+05:05:59.3,-0.4,0.46,0.61,1.2,779.15621,588010360682905945,STAR,QSO?,21.29,21.41,21.46,20.92,20.45,21.13,21.29,21.37,20.85,20.4,0.12,0.05,0.07,0.06,0.13,-0.16,-0.08,0.52,0.45,1.46,,0.999,0.13,4
RCJ0958+0450,+,S,09:58:56.088,+04:50:38.79,09:58:56.08,+04:50:38.8,0.12,-0.01,0.12,0.23,1549.0161,588010360146756093,STAR,QSO?,25.26,21.81,21.91,21.57,21.11,25.07,21.66,21.81,21.49,21.05,0.82,0.06,0.1,0.13,0.2,3.4,-0.15,0.32,0.44,1.38,,0.045,0.04,4
RCJ0959+0511,+,SU2,09:59:06.934,+05:09:58.89,09:59:06.96,+05:09:59.0,-0.39,-0.11,0.41,0.8,1152.81881,587732701250715655,STAR,QSO,18.45,18.27,18.01,17.95,17.87,18.27,18.14,17.92,17.87,17.82,0.02,0.01,0.01,0.01,0.02,0.14,0.22,0.04,0.06,1.39,0.997,0.0010,1.0,2
RCJ1002+0447,+,SU,10:02:51.710,+04:47:37.42,10:02:51.72,+04:47:37.4,-0.15,0.02,0.15,0.29,1525.04551,588010360147214356,STAR,QSO,18.84,18.85,18.63,18.31,18.18,18.75,18.78,18.58,18.27,18.15,0.02,0.01,0.01,0.01,0.02,-0.03,0.2,0.31,0.12,1.28,2.048,1.0,1.0,2
RCJ1002+0448,EF,S,10:02:36.53,+04:45:33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1005+0451,?,S,10:05:34.789,+04:51:20.14,10:05:35.04,+04:51:16.4,-3.76,3.74,5.41,10.61,0.0,588010360147477184,GALAXY,GAL,22.85,21.9,20.71,19.74,19.34,22.74,21.82,20.65,19.69,19.31,1.14,0.22,0.11,0.07,0.15,0.92,1.16,0.96,0.38,2.55,,0.595,0.09,5
RCJ1006+0515,+,SU,10:06:37.638,+05:09:53.73,10:06:37.62,+05:09:54.0,0.27,-0.27,0.38,0.75,1206.68496,587728881412997366,GALAXY,QSO?,21.94,21.75,21.23,21.08,20.55,21.82,21.66,21.16,21.03,20.51,0.21,0.07,0.06,0.08,0.17,0.16,0.49,0.13,0.52,1.45,,0.264,0.04,4
RCJ1007+0503,+,S,10:07:26.17,+05:03:56.1,10:07:26.28,+05:03:56.8,-1.65,-0.7,1.79,1.78,163.34012,587728881413063695,GALAXY,GAL,25.96,23.73,22.71,21.26,21.0,25.85,23.64,22.65,21.22,20.96,0.75,0.44,0.26,0.11,0.32,2.21,0.99,1.43,0.25,,,0.617,0.02,4
RCJ1008+0455,+,SU,10:08:45.096,+04:56:59.64,10:08:45.11,+04:56:59.7,-0.21,-0.06,0.22,0.43,1451.20311,588010360147869757,STAR,QSO?,18.99,18.89,18.75,18.32,18.25,18.89,18.81,18.7,18.28,18.22,0.02,0.01,0.01,0.01,0.02,0.08,0.12,0.42,0.06,1.35,,0.976,0.01,4
RCJ1011+0502,?,SB,10:12:04.729,+05:06:13.16,10:12:04.60,+05:06:14.6,1.94,-1.44,2.41,4.73,0.02265,587732576696075255,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1015+0452,+,S,10:15:15.561,+04:53:04.14,10:15:15.56,+04:53:05.0,0.01,-0.86,0.86,1.69,384.09097,587728880877044187,GALAXY,GAL,23.88,22.64,21.37,20.68,20.15,23.73,22.53,21.29,20.61,20.1,0.85,0.15,0.06,0.06,0.12,1.2,1.24,0.68,0.51,1.3,,0.495,0.1,4
RCJ1016+0444,EF,S,10:16:10.675,+04:48:18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1016+0514,+,SU,10:16:03.128,+05:13:02.08,10:16:03.14,+05:13:02.3,-0.18,-0.22,0.28,0.55,1369.72398,587732576696533177,STAR,QSO,19.9,19.29,18.89,18.52,18.24,19.76,19.19,18.82,18.47,18.2,0.04,0.01,0.01,0.01,0.02,0.57,0.37,0.35,0.27,1.33,1.715,0.151,0.02,4
RCJ1017+0455,+,S,10:17:28.471,+04:55:36.31,10:17:28.48,+04:55:36.8,-0.13,-0.49,0.51,1.0,966.11647,587728880877306471,GALAXY,GAL,26.34,23.32,21.23,19.67,18.86,26.22,23.24,21.17,19.63,18.83,0.96,0.65,0.14,0.06,0.09,2.98,2.07,1.54,0.8,1.8,,0.753,0.02,4
RCJ1018+0448,EF,S,10:18:13.865,+04:49:58.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1019+0444,+,SU,10:19:40.922,+04:43:59.31,10:19:40.90,+04:43:59.6,0.33,-0.29,0.44,0.86,1097.5325,588010359612178541,STAR,QSO?,22.0,20.47,20.04,19.82,19.42,21.88,20.38,19.98,19.77,19.39,0.18,0.02,0.02,0.03,0.06,1.5,0.4,0.21,0.39,1.21,,0.032,0.06,4
RCJ1019+0451,+,SU,10:19:00.154,+04:50:46.80,10:19:00.16,+04:50:46.5,-0.09,0.3,0.31,0.61,1323.79048,587728880877437159,GALAXY,GAL,23.09,21.2,19.61,19.03,18.63,22.98,21.12,19.55,18.98,18.6,0.7,0.06,0.02,0.02,0.05,1.86,1.56,0.57,0.39,1.91,,0.323,0.03,4
RCJ1023+0451,+,S,10:23:01.06,+04:50:00.0,10:23:01.02,+04:50:02.1,0.6,-2.1,2.18,2.17,75.98206,587728880877896156,GALAXY,GAL,21.62,21.71,21.01,20.33,20.18,21.49,21.61,20.94,20.28,20.14,0.39,0.18,0.14,0.13,0.34,-0.13,0.67,0.67,0.13,2.0,,0.625,0.28,4
RCJ1028+0501,+,SU,10:28:17.287,+05:04:02.24,10:28:17.24,+05:04:03.1,0.71,-0.86,1.11,2.18,149.12634,588010360149967020,STAR,QSO,21.46,19.83,19.49,19.22,19.2,21.37,19.76,19.44,19.18,19.17,0.11,0.02,0.01,0.02,0.04,1.61,0.32,0.26,0.01,1.28,2.937,0.049,0.01,4
